Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2015-06-10 18:01:30,48.9353450,20.3845290,965.0,14.5,96,4.0,5.926,00:09:50,,,,,,,,
2015-06-10 18:01:31,48.9353580,20.3845780,964.9,13.9,68,3.9,5.930,00:09:51,,,,,,,,
2015-06-10 18:01:32,48.9353610,20.3846250,964.7,12.4,84,3.4,5.933,00:09:52,,,,,,,,
2015-06-10 18:01:33,48.9353700,20.3846630,964.6,10.6,70,2.9,5.936,00:09:53,,,,,,,,
2015-06-10 18:01:34,48.9353790,20.3847060,964.5,11.9,72,3.3,5.939,00:09:54,,,,,,,,
2015-06-10 18:01:35,48.9353830,20.3847570,964.3,13.5,83,3.7,5.943,00:09:55,,,,,,,,
2015-06-10 18:01:36,48.9353880,20.3848130,964.0,14.9,82,4.1,5.947,00:09:56,,,,,,,,
2015-06-10 18:01:40,48.9354400,20.3850280,963.6,15.1,70,16.7,5.964,00:10:00,,,,,,,,
2015-06-10 18:01:47,48.9356160,20.3854920,961.9,20.1,60,39.1,6.003,00:10:07,,,,,,,,
2015-06-10 18:01:54,48.9358550,20.3859670,961.9,22.5,53,43.7,6.047,00:10:14,,,,,,,,
2015-06-10 18:01:55,48.9358900,20.3860270,961.0,21.1,48,5.9,6.053,00:10:15,,,,,,,,
2015-06-10 18:01:57,48.9359560,20.3861490,959.2,20.8,51,11.5,6.064,00:10:17,,,,,,,,
2015-06-10 18:01:58,48.9359850,20.3862160,958.3,21.1,57,5.9,6.070,00:10:18,,,,,,,,
2015-06-10 18:01:59,48.9360150,20.3862780,957.4,20.2,54,5.6,6.076,00:10:19,,,,,,,,
2015-06-10 18:02:00,48.9360440,20.3863390,956.6,19.8,54,5.5,6.081,00:10:20,,,,,,,,
2015-06-10 18:02:01,48.9360760,20.3864010,955.9,20.7,52,5.8,6.087,00:10:21,,,,,,,,
2015-06-10 18:02:03,48.9361440,20.3865420,954.1,23.0,54,12.8,6.100,00:10:23,,,,,,,,
2015-06-10 18:02:07,48.9363030,20.3867870,952.4,22.6,45,25.1,6.125,00:10:27,,,,,,,,
2015-06-10 18:02:13,48.9365390,20.3871500,952.7,22.4,45,37.3,6.162,00:10:33,,,,,,,,
2015-06-10 18:02:15,48.9366020,20.3872680,953.3,20.0,51,11.1,6.173,00:10:35,,,,,,,,
2015-06-10 18:02:17,48.9366640,20.3873790,954.1,19.1,50,10.6,6.184,00:10:37,,,,,,,,
2015-06-10 18:02:22,48.9367580,20.3877130,951.3,19.1,67,26.5,6.210,00:10:42,,,,,,,,
2015-06-10 18:02:25,48.9367660,20.3878580,950.8,12.7,85,10.6,6.221,00:10:45,,,,,,,,
2015-06-10 18:02:26,48.9367770,20.3879110,950.5,14.6,72,4.1,6.225,00:10:46,,,,,,,,
2015-06-10 18:02:27,48.9367890,20.3879650,950.2,15.0,71,4.2,6.229,00:10:47,,,,,,,,
2015-06-10 18:02:28,48.9368040,20.3880160,949.9,14.7,66,4.1,6.233,00:10:48,,,,,,,,
2015-06-10 18:02:29,48.9368170,20.3880600,949.6,12.7,66,3.5,6.237,00:10:49,,,,,,,,
2015-06-10 18:02:34,48.9368590,20.3882830,948.7,12.2,74,16.9,6.254,00:10:54,,,,,,,,
2015-06-10 18:02:38,48.9368490,20.3885250,948.3,15.9,94,17.7,6.271,00:10:58,,,,,,,,
2015-06-10 18:02:44,48.9369440,20.3888540,947.5,15.7,66,26.2,6.298,00:11:04,,,,,,,,
2015-06-10 18:02:45,48.9369560,20.3889110,947.5,15.7,72,4.4,6.302,00:11:05,,,,,,,,
2015-06-10 18:02:46,48.9369690,20.3889730,947.5,17.1,72,4.8,6.307,00:11:06,,,,,,,,
2015-06-10 18:02:47,48.9369790,20.3890160,947.6,12.0,71,3.3,6.310,00:11:07,,,,,,,,
2015-06-10 18:02:48,48.9369940,20.3890640,947.7,14.0,65,3.9,6.314,00:11:08,,,,,,,,
2015-06-10 18:02:51,48.9370550,20.3891770,948.2,12.8,51,10.7,6.325,00:11:11,,,,,,,,
2015-06-10 18:02:54,48.9371290,20.3893500,948.3,18.1,57,15.1,6.340,00:11:14,,,,,,,,
2015-06-10 18:02:55,48.9371460,20.3893900,948.4,12.5,57,3.5,6.343,00:11:15,,,,,,,,
2015-06-10 18:02:56,48.9371670,20.3894300,948.6,13.5,51,3.7,6.347,00:11:16,,,,,,,,
2015-06-10 18:02:57,48.9371860,20.3894670,948.7,12.3,52,3.4,6.350,00:11:17,,,,,,,,
2015-06-10 18:02:58,48.9372020,20.3894950,948.9,9.8,49,2.7,6.353,00:11:18,,,,,,,,
2015-06-10 18:03:02,48.9372930,20.3896380,950.0,13.1,46,14.5,6.368,00:11:22,,,,,,,,
2015-06-10 18:03:09,48.9375140,20.3899940,953.9,18.4,47,35.8,6.403,00:11:29,,,,,,,,
2015-06-10 18:03:15,48.9376800,20.3902890,951.6,17.0,49,28.4,6.432,00:11:35,,,,,,,,
2015-06-10 18:03:22,48.9378210,20.3905330,949.8,12.2,49,23.7,6.455,00:11:42,,,,,,,,
2015-06-10 18:03:24,48.9379310,20.3905850,949.0,23.0,17,12.8,6.468,00:11:44,,,,,,,,
2015-06-10 18:03:25,48.9379580,20.3906050,948.8,12.0,26,3.3,6.472,00:11:45,,,,,,,,
2015-06-10 18:03:26,48.9379820,20.3906370,948.5,12.8,41,3.5,6.475,00:11:46,,,,,,,,
2015-06-10 18:03:27,48.9380070,20.3906590,948.3,11.6,30,3.2,6.478,00:11:47,,,,,,,,
2015-06-10 18:03:28,48.9380310,20.3906750,948.1,10.5,24,2.9,6.481,00:11:48,,,,,,,,
2015-06-10 18:03:30,48.9380830,20.3907080,947.7,11.3,23,6.3,6.487,00:11:50,,,,,,,,
2015-06-10 18:03:31,48.9381040,20.3907210,947.5,9.1,22,2.5,6.490,00:11:51,,,,,,,,
2015-06-10 18:03:32,48.9381190,20.3907290,947.4,6.4,19,1.8,6.492,00:11:52,,,,,,,,
2015-06-10 18:03:33,48.9381300,20.3907380,947.4,5.0,28,1.4,6.493,00:11:53,,,,,,,,
2015-06-10 18:03:34,48.9381460,20.3907510,947.2,7.3,28,2.0,6.495,00:11:54,,,,,,,,
2015-06-10 18:03:40,48.9382810,20.3907880,946.4,9.1,10,15.2,6.510,00:12:00,,,,,,,,
2015-06-10 18:03:46,48.9384610,20.3908300,945.4,12.1,9,20.2,6.531,00:12:06,,,,,,,,
2015-06-10 18:03:47,48.9384830,20.3908470,945.1,9.9,27,2.7,6.533,00:12:07,,,,,,,,
2015-06-10 18:03:48,48.9385090,20.3908660,944.7,11.5,26,3.2,6.537,00:12:08,,,,,,,,
2015-06-10 18:03:49,48.9385340,20.3908750,944.5,10.3,13,2.9,6.539,00:12:09,,,,,,,,
2015-06-10 18:03:50,48.9385600,20.3908810,944.3,10.5,9,2.9,6.542,00:12:10,,,,,,,,
2015-06-10 18:03:51,48.9385900,20.3908920,944.0,12.3,14,3.4,6.546,00:12:11,,,,,,,,
2015-06-10 18:03:52,48.9386160,20.3909110,943.7,11.5,26,3.2,6.549,00:12:12,,,,,,,,
2015-06-10 18:03:58,48.9387570,20.3910350,941.8,10.9,30,18.1,6.567,00:12:18,,,,,,,,
2015-06-10 18:04:04,48.9388350,20.3911420,940.5,7.0,42,11.7,6.579,00:12:24,,,,,,,,
2015-06-10 18:04:05,48.9388400,20.3911560,940.4,4.2,61,1.2,6.580,00:12:25,,,,,,,,
2015-06-10 18:04:06,48.9388490,20.3911720,940.3,5.5,49,1.5,6.581,00:12:26,,,,,,,,
2015-06-10 18:04:07,48.9388570,20.3911840,940.1,4.5,45,1.2,6.583,00:12:27,,,,,,,,
2015-06-10 18:04:08,48.9388720,20.3912030,939.9,7.8,40,2.2,6.585,00:12:28,,,,,,,,
2015-06-10 18:04:11,48.9389500,20.3912430,939.6,11.0,19,9.1,6.594,00:12:31,,,,,,,,
2015-06-10 18:04:13,48.9390100,20.3912560,939.5,12.1,8,6.7,6.601,00:12:33,,,,,,,,
2015-06-10 18:04:14,48.9390390,20.3912670,939.4,12.0,14,3.3,6.604,00:12:34,,,,,,,,
2015-06-10 18:04:15,48.9390560,20.3912840,939.3,8.1,33,2.3,6.606,00:12:35,,,,,,,,
2015-06-10 18:04:16,48.9390720,20.3913070,939.1,8.8,43,2.4,6.609,00:12:36,,,,,,,,
2015-06-10 18:04:17,48.9390910,20.3913320,938.9,10.0,41,2.8,6.612,00:12:37,,,,,,,,
2015-06-10 18:04:20,48.9391230,20.3913850,938.6,6.3,47,5.3,6.617,00:12:40,,,,,,,,
2015-06-10 18:04:21,48.9391330,20.3914180,938.4,9.5,65,2.7,6.619,00:12:41,,,,,,,,
2015-06-10 18:04:22,48.9391420,20.3914440,938.3,7.7,62,2.1,6.622,00:12:42,,,,,,,,
2015-06-10 18:04:23,48.9391530,20.3914760,938.1,9.5,62,2.6,6.624,00:12:43,,,,,,,,
2015-06-10 18:04:24,48.9391710,20.3915040,938.0,10.3,46,2.9,6.627,00:12:44,,,,,,,,
2015-06-10 18:04:25,48.9391840,20.3915240,937.8,7.4,45,2.1,6.629,00:12:45,,,,,,,,
2015-06-10 18:04:31,48.9393150,20.3917280,936.1,12.5,46,20.8,6.650,00:12:51,,,,,,,,
2015-06-10 18:04:36,48.9394240,20.3918950,934.7,12.4,45,17.2,6.667,00:12:56,,,,,,,,
2015-06-10 18:04:39,48.9395100,20.3920100,933.8,15.3,41,12.7,6.680,00:12:59,,,,,,,,
2015-06-10 18:04:41,48.9395530,20.3921140,933.1,16.1,58,9.0,6.689,00:13:01,,,,,,,,
2015-06-10 18:04:48,48.9397310,20.3925240,931.0,18.4,57,35.9,6.725,00:13:08,,,,,,,,
2015-06-10 18:04:54,48.9398020,20.3928850,931.2,16.5,73,27.5,6.752,00:13:14,,,,,,,,
2015-06-10 18:04:57,48.9398800,20.3930990,931.7,21.4,61,17.9,6.770,00:13:17,,,,,,,,
2015-06-10 18:05:00,48.9399070,20.3933070,932.2,18.6,79,15.5,6.786,00:13:20,,,,,,,,
2015-06-10 18:05:01,48.9399110,20.3933680,932.1,16.1,84,4.5,6.790,00:13:21,,,,,,,,
2015-06-10 18:05:02,48.9399170,20.3934310,931.9,16.7,82,4.6,6.795,00:13:22,,,,,,,,
2015-06-10 18:05:03,48.9399230,20.3934810,931.7,13.4,80,3.7,6.798,00:13:23,,,,,,,,
2015-06-10 18:05:04,48.9399340,20.3935290,931.6,13.4,71,3.7,6.802,00:13:24,,,,,,,,
2015-06-10 18:05:07,48.9399410,20.3936760,931.0,12.9,86,10.8,6.813,00:13:27,,,,,,,,
2015-06-10 18:05:14,48.9399690,20.3940110,930.1,12.7,83,24.6,6.837,00:13:34,,,,,,,,
2015-06-10 18:05:17,48.9399990,20.3941530,930.0,13.1,72,10.9,6.848,00:13:37,,,,,,,,
2015-06-10 18:05:18,48.9400070,20.3942030,929.9,13.5,76,3.8,6.852,00:13:38,,,,,,,,
2015-06-10 18:05:19,48.9400070,20.3942490,929.5,12.1,90,3.4,6.855,00:13:39,,,,,,,,
2015-06-10 18:05:20,48.9399990,20.3942990,928.9,13.5,104,3.8,6.859,00:13:40,,,,,,,,
2015-06-10 18:05:21,48.9399920,20.3943460,928.4,12.7,103,3.5,6.863,00:13:41,,,,,,,,
2015-06-10 18:05:26,48.9400270,20.3945610,927.4,11.6,76,16.2,6.879,00:13:46,,,,,,,,
2015-06-10 18:05:28,48.9400800,20.3946640,928.1,17.2,52,9.5,6.888,00:13:48,,,,,,,,
2015-06-10 18:05:29,48.9400920,20.3947090,928.1,12.8,68,3.5,6.892,00:13:49,,,,,,,,
2015-06-10 18:05:30,48.9401040,20.3947550,928.1,13.0,68,3.6,6.896,00:13:50,,,,,,,,
2015-06-10 18:05:31,48.9401270,20.3947910,928.5,13.2,46,3.7,6.899,00:13:51,,,,,,,,
2015-06-10 18:05:32,48.9401420,20.3948360,928.6,13.3,63,3.7,6.903,00:13:52,,,,,,,,
2015-06-10 18:05:36,48.9401950,20.3950110,929.1,12.7,65,14.1,6.917,00:13:56,,,,,,,,
2015-06-10 18:05:41,48.9402530,20.3952300,930.5,12.4,68,17.2,6.934,00:14:01,,,,,,,,
2015-06-10 18:05:42,48.9402640,20.3952740,930.8,12.4,69,3.4,6.938,00:14:02,,,,,,,,
2015-06-10 18:05:43,48.9402700,20.3953210,930.9,12.6,79,3.5,6.941,00:14:03,,,,,,,,
2015-06-10 18:05:44,48.9402750,20.3953650,931.0,11.7,80,3.3,6.944,00:14:04,,,,,,,,
2015-06-10 18:05:45,48.9402800,20.3954070,931.1,11.2,80,3.1,6.948,00:14:05,,,,,,,,
2015-06-10 18:05:49,48.9402890,20.3955820,931.1,11.5,86,12.8,6.960,00:14:09,,,,,,,,
2015-06-10 18:05:53,48.9402660,20.3957340,930.1,10.2,103,11.4,6.972,00:14:13,,,,,,,,
2015-06-10 18:05:54,48.9402660,20.3957740,930.1,10.5,90,2.9,6.975,00:14:14,,,,,,,,
2015-06-10 18:05:55,48.9402680,20.3958300,930.0,14.7,87,4.1,6.979,00:14:15,,,,,,,,
2015-06-10 18:05:56,48.9402690,20.3958840,929.9,14.2,88,3.9,6.983,00:14:16,,,,,,,,
2015-06-10 18:05:57,48.9402550,20.3959340,929.3,14.3,113,4.0,6.987,00:14:17,,,,,,,,
2015-06-10 18:06:01,48.9402220,20.3961940,927.6,17.4,101,19.3,7.006,00:14:21,,,,,,,,
2015-06-10 18:06:07,48.9401820,20.3964330,925.7,10.8,104,18.0,7.024,00:14:27,,,,,,,,
2015-06-10 18:06:08,48.9401770,20.3964700,925.5,9.9,102,2.8,7.027,00:14:28,,,,,,,,
2015-06-10 18:06:09,48.9401720,20.3965160,925.2,12.3,99,3.4,7.030,00:14:29,,,,,,,,
2015-06-10 18:06:10,48.9401680,20.3965630,924.9,12.5,97,3.5,7.034,00:14:30,,,,,,,,
2015-06-10 18:06:11,48.9401650,20.3965900,924.8,7.2,100,2.0,7.036,00:14:31,,,,,,,,
2015-06-10 18:06:16,48.9401740,20.3968060,923.9,11.4,86,15.8,7.051,00:14:36,,,,,,,,
2015-06-10 18:06:18,48.9401680,20.3968920,923.1,11.4,96,6.3,7.058,00:14:38,,,,,,,,
2015-06-10 18:06:19,48.9401670,20.3969300,922.8,10.0,92,2.8,7.061,00:14:39,,,,,,,,
2015-06-10 18:06:20,48.9401740,20.3969700,922.8,10.9,75,3.0,7.064,00:14:40,,,,,,,,
2015-06-10 18:06:21,48.9401820,20.3970130,922.7,11.7,74,3.3,7.067,00:14:41,,,,,,,,
2015-06-10 18:06:22,48.9401950,20.3970530,922.7,11.7,64,3.3,7.070,00:14:42,,,,,,,,
2015-06-10 18:06:23,48.9402050,20.3970940,922.7,11.5,70,3.2,7.073,00:14:43,,,,,,,,
2015-06-10 18:06:29,48.9402750,20.3973650,922.6,12.8,69,21.3,7.095,00:14:49,,,,,,,,
2015-06-10 18:06:32,48.9403170,20.3974710,922.8,10.8,59,9.0,7.104,00:14:52,,,,,,,,
2015-06-10 18:06:33,48.9403180,20.3975110,922.5,10.5,88,2.9,7.106,00:14:53,,,,,,,,
2015-06-10 18:06:34,48.9403220,20.3975520,921.9,10.9,82,3.0,7.109,00:14:54,,,,,,,,
2015-06-10 18:06:35,48.9403250,20.3975980,921.2,12.1,84,3.4,7.113,00:14:55,,,,,,,,
2015-06-10 18:06:36,48.9403350,20.3976400,920.8,11.7,70,3.3,7.116,00:14:56,,,,,,,,
2015-06-10 18:06:43,48.9404090,20.3979380,917.7,12.0,69,23.3,7.139,00:15:03,,,,,,,,
2015-06-10 18:06:44,48.9404180,20.3979820,917.2,12.1,73,3.4,7.143,00:15:04,,,,,,,,
2015-06-10 18:06:45,48.9404340,20.3980180,917.0,11.4,56,3.2,7.146,00:15:05,,,,,,,,
2015-06-10 18:06:46,48.9404470,20.3980560,916.7,11.3,62,3.1,7.149,00:15:06,,,,,,,,
2015-06-10 18:06:47,48.9404580,20.3980940,916.3,10.9,66,3.0,7.152,00:15:07,,,,,,,,
2015-06-10 18:06:52,48.9404670,20.3982640,913.8,9.0,85,12.4,7.165,00:15:12,,,,,,,,
2015-06-10 18:06:53,48.9404780,20.3983030,913.4,11.2,67,3.1,7.168,00:15:13,,,,,,,,
2015-06-10 18:06:54,48.9404850,20.3983420,913.0,10.6,75,3.0,7.171,00:15:14,,,,,,,,
2015-06-10 18:06:55,48.9404980,20.3983860,912.8,12.7,66,3.5,7.174,00:15:15,,,,,,,,
2015-06-10 18:06:56,48.9405050,20.3984250,912.5,10.6,75,3.0,7.177,00:15:16,,,,,,,,
2015-06-10 18:06:59,48.9405040,20.3985620,911.1,12.0,91,10.0,7.187,00:15:19,,,,,,,,
2015-06-10 18:07:02,48.9405360,20.3987000,910.5,12.8,71,10.7,7.198,00:15:22,,,,,,,,
2015-06-10 18:07:03,48.9405380,20.3987360,910.2,9.5,85,2.6,7.200,00:15:23,,,,,,,,
2015-06-10 18:07:04,48.9405480,20.3987730,910.0,10.5,68,2.9,7.203,00:15:24,,,,,,,,
2015-06-10 18:07:05,48.9405560,20.3988130,909.9,11.0,73,3.1,7.206,00:15:25,,,,,,,,
2015-06-10 18:07:06,48.9405610,20.3988450,909.7,8.6,77,2.4,7.209,00:15:26,,,,,,,,
2015-06-10 18:07:11,48.9405930,20.3990120,909.0,9.1,74,12.7,7.221,00:15:31,,,,,,,,
2015-06-10 18:07:12,48.9406030,20.3990430,909.0,9.1,64,2.5,7.224,00:15:32,,,,,,,,
2015-06-10 18:07:13,48.9406120,20.3990810,908.9,10.6,70,2.9,7.227,00:15:33,,,,,,,,
2015-06-10 18:07:14,48.9406230,20.3991190,908.9,10.9,66,3.0,7.230,00:15:34,,,,,,,,
2015-06-10 18:07:15,48.9406320,20.3991540,908.8,9.9,69,2.7,7.233,00:15:35,,,,,,,,
2015-06-10 18:07:18,48.9406390,20.3992770,907.7,10.8,85,9.0,7.242,00:15:38,,,,,,,,
2015-06-10 18:07:19,48.9406420,20.3993220,907.3,11.9,84,3.3,7.245,00:15:39,,,,,,,,
2015-06-10 18:07:20,48.9406420,20.3993680,906.7,12.1,90,3.4,7.248,00:15:40,,,,,,,,
2015-06-10 18:07:21,48.9406490,20.3994160,906.4,12.9,77,3.6,7.252,00:15:41,,,,,,,,
2015-06-10 18:07:22,48.9406620,20.3994680,906.3,14.6,69,4.1,7.256,00:15:42,,,,,,,,
2015-06-10 18:07:23,48.9406670,20.3995120,905.9,11.7,80,3.3,7.259,00:15:43,,,,,,,,
2015-06-10 18:07:27,48.9406710,20.3997060,903.9,12.7,88,14.2,7.273,00:15:47,,,,,,,,
2015-06-10 18:07:28,48.9406750,20.3997500,903.5,11.7,82,3.2,7.277,00:15:48,,,,,,,,
2015-06-10 18:07:29,48.9406720,20.3997920,902.9,11.1,96,3.1,7.280,00:15:49,,,,,,,,
2015-06-10 18:07:30,48.9406580,20.3998370,902.0,13.1,115,3.6,7.283,00:15:50,,,,,,,,
2015-06-10 18:07:31,48.9406570,20.3998890,901.3,13.7,92,3.8,7.287,00:15:51,,,,,,,,
2015-06-10 18:07:32,48.9406710,20.3999490,901.1,16.7,70,4.6,7.292,00:15:52,,,,,,,,
2015-06-10 18:07:37,48.9406890,20.4001620,899.5,11.3,83,15.7,7.307,00:15:57,,,,,,,,
2015-06-10 18:07:38,48.9406910,20.4002010,899.2,10.3,86,2.9,7.310,00:15:58,,,,,,,,
2015-06-10 18:07:39,48.9406930,20.4002380,898.9,9.8,85,2.7,7.313,00:15:59,,,,,,,,
2015-06-10 18:07:40,48.9406930,20.4002700,898.6,8.4,90,2.3,7.315,00:16:00,,,,,,,,
2015-06-10 18:07:41,48.9406960,20.4003060,898.3,9.5,83,2.6,7.318,00:16:01,,,,,,,,
2015-06-10 18:07:44,48.9406950,20.4004360,897.0,11.4,91,9.5,7.328,00:16:04,,,,,,,,
2015-06-10 18:07:46,48.9407100,20.4005350,896.5,13.3,77,7.4,7.335,00:16:06,,,,,,,,
2015-06-10 18:07:47,48.9407160,20.4005850,896.3,13.4,80,3.7,7.339,00:16:07,,,,,,,,
2015-06-10 18:07:48,48.9407190,20.4006350,895.9,13.2,85,3.7,7.342,00:16:08,,,,,,,,
2015-06-10 18:07:49,48.9407280,20.4006880,895.6,14.4,76,4.0,7.346,00:16:09,,,,,,,,
2015-06-10 18:07:50,48.9407390,20.4007420,895.5,14.9,73,4.1,7.350,00:16:10,,,,,,,,
2015-06-10 18:07:56,48.9408190,20.4011600,894.7,19.1,74,31.8,7.382,00:16:16,,,,,,,,
2015-06-10 18:07:57,48.9408410,20.4012500,894.5,25.2,70,7.0,7.389,00:16:17,,,,,,,,
2015-06-10 18:07:58,48.9408670,20.4013360,893.9,24.9,65,6.9,7.396,00:16:18,,,,,,,,
2015-06-10 18:07:59,48.9408920,20.4014180,893.3,23.8,65,6.6,7.403,00:16:19,,,,,,,,
2015-06-10 18:08:00,48.9409260,20.4014980,892.7,25.0,57,7.0,7.410,00:16:20,,,,,,,,
2015-06-10 18:08:01,48.9409710,20.4015740,892.2,26.9,48,7.5,7.417,00:16:21,,,,,,,,
2015-06-10 18:08:03,48.9410930,20.4017310,890.6,31.9,40,17.7,7.435,00:16:23,,,,,,,,
2015-06-10 18:08:06,48.9412720,20.4017510,890.5,23.9,4,19.9,7.455,00:16:26,,,,,,,,
2015-06-10 18:08:07,48.9413330,20.4017050,891.5,27.2,334,7.6,7.462,00:16:27,,,,,,,,
2015-06-10 18:08:11,48.9414930,20.4014110,895.5,25.1,310,27.9,7.490,00:16:31,,,,,,,,
2015-06-10 18:08:15,48.9416070,20.4011030,899.5,23.2,299,25.8,7.516,00:16:35,,,,,,,,
2015-06-10 18:08:17,48.9416600,20.4009400,901.7,23.9,296,13.3,7.529,00:16:37,,,,,,,,
2015-06-10 18:08:23,48.9417710,20.4005180,904.3,19.9,292,33.2,7.563,00:16:43,,,,,,,,
2015-06-10 18:08:28,48.9418410,20.4002400,905.9,15.6,291,21.7,7.584,00:16:48,,,,,,,,
2015-06-10 18:08:29,48.9418580,20.4001880,906.2,15.3,296,4.2,7.588,00:16:49,,,,,,,,
2015-06-10 18:08:30,48.9418720,20.4001360,906.4,14.8,292,4.1,7.593,00:16:50,,,,,,,,
2015-06-10 18:08:31,48.9418890,20.4000840,906.7,15.3,296,4.2,7.597,00:16:51,,,,,,,,
2015-06-10 18:08:32,48.9419160,20.4000290,906.8,18.0,307,5.0,7.602,00:16:52,,,,,,,,
2015-06-10 18:08:37,48.9419830,20.3997720,906.9,14.5,292,20.2,7.622,00:16:57,,,,,,,,
2015-06-10 18:08:38,48.9419950,20.3997260,906.9,13.0,292,3.6,7.626,00:16:58,,,,,,,,
2015-06-10 18:08:39,48.9420090,20.3996780,906.8,13.8,294,3.8,7.629,00:16:59,,,,,,,,
2015-06-10 18:08:40,48.9420240,20.3996310,906.8,13.7,296,3.8,7.633,00:17:00,,,,,,,,
2015-06-10 18:08:41,48.9420380,20.3995840,906.7,13.6,294,3.8,7.637,00:17:01,,,,,,,,
2015-06-10 18:08:42,48.9420500,20.3995280,906.7,15.5,288,4.3,7.641,00:17:02,,,,,,,,
2015-06-10 18:08:51,48.9422360,20.3990920,905.5,15.2,303,37.9,7.679,00:17:11,,,,,,,,
2015-06-10 18:08:52,48.9422630,20.3990610,905.2,13.5,323,3.8,7.683,00:17:12,,,,,,,,
2015-06-10 18:08:53,48.9422850,20.3990230,905.1,13.3,311,3.7,7.687,00:17:13,,,,,,,,
2015-06-10 18:08:54,48.9423090,20.3989860,904.9,13.7,315,3.8,7.691,00:17:14,,,,,,,,
2015-06-10 18:08:55,48.9423260,20.3989520,904.8,11.2,307,3.1,7.694,00:17:15,,,,,,,,
2015-06-10 18:08:57,48.9423560,20.3989010,904.7,9.0,312,5.0,7.699,00:17:17,,,,,,,,
2015-06-10 18:09:02,48.9424790,20.3987180,904.0,13.8,316,19.1,7.718,00:17:22,,,,,,,,
2015-06-10 18:09:03,48.9425080,20.3986670,904.1,17.7,311,4.9,7.723,00:17:23,,,,,,,,
2015-06-10 18:09:06,48.9425950,20.3985170,906.0,17.5,311,14.6,7.737,00:17:26,,,,,,,,
2015-06-10 18:09:09,48.9427030,20.3984880,907.4,14.6,350,12.2,7.749,00:17:29,,,,,,,,
2015-06-10 18:09:11,48.9427510,20.3986080,907.4,18.5,59,10.3,7.760,00:17:31,,,,,,,,
2015-06-10 18:09:14,48.9427570,20.3988490,906.3,21.1,88,17.6,7.777,00:17:34,,,,,,,,
2015-06-10 18:09:15,48.9427550,20.3989300,905.8,21.3,92,5.9,7.783,00:17:35,,,,,,,,
2015-06-10 18:09:20,48.9427950,20.3993120,904.7,20.3,81,28.2,7.811,00:17:40,,,,,,,,
2015-06-10 18:09:27,48.9429530,20.3997260,905.5,18.0,60,34.9,7.846,00:17:47,,,,,,,,
2015-06-10 18:09:28,48.9429720,20.3997770,905.6,15.4,60,4.3,7.851,00:17:48,,,,,,,,
2015-06-10 18:09:31,48.9430100,20.3999760,905.4,18.1,74,15.1,7.866,00:17:51,,,,,,,,
2015-06-10 18:09:32,48.9430190,20.4000490,905.2,19.5,79,5.4,7.871,00:17:52,,,,,,,,
2015-06-10 18:09:33,48.9430270,20.4001180,904.9,18.4,80,5.1,7.876,00:17:53,,,,,,,,
2015-06-10 18:09:34,48.9430320,20.4001840,904.7,17.5,83,4.8,7.881,00:17:54,,,,,,,,
2015-06-10 18:09:35,48.9430390,20.4002620,904.4,20.7,82,5.7,7.887,00:17:55,,,,,,,,
2015-06-10 18:09:39,48.9430860,20.4005570,903.7,19.9,76,22.2,7.909,00:17:59,,,,,,,,
2015-06-10 18:09:46,48.9431260,20.4011560,901.9,22.6,84,43.9,7.953,00:18:06,,,,,,,,
2015-06-10 18:09:48,48.9431230,20.4013270,901.1,22.5,92,12.5,7.966,00:18:08,,,,,,,,
2015-06-10 18:09:51,48.9430820,20.4015730,898.9,22.2,104,18.5,7.984,00:18:11,,,,,,,,
2015-06-10 18:09:57,48.9429880,20.4021290,893.3,25.1,104,41.9,8.026,00:18:17,,,,,,,,
2015-06-10 18:10:00,48.9429480,20.4024130,890.5,25.4,102,21.2,8.047,00:18:20,,,,,,,,
2015-06-10 18:10:01,48.9429290,20.4024970,889.4,23.3,109,6.5,8.054,00:18:21,,,,,,,,
2015-06-10 18:10:08,48.9428330,20.4031780,884.7,26.1,102,50.8,8.104,00:18:28,,,,,,,,
2015-06-10 18:10:09,48.9428150,20.4032780,884.0,27.2,105,7.6,8.112,00:18:29,,,,,,,,
2015-06-10 18:10:10,48.9427950,20.4033810,883.6,28.2,106,7.8,8.120,00:18:30,,,,,,,,
2015-06-10 18:10:11,48.9427740,20.4034800,883.5,27.3,108,7.6,8.127,00:18:31,,,,,,,,
2015-06-10 18:10:12,48.9427550,20.4035750,883.5,26.1,107,7.2,8.135,00:18:32,,,,,,,,
2015-06-10 18:10:13,48.9427450,20.4036640,883.6,23.7,100,6.6,8.141,00:18:33,,,,,,,,
2015-06-10 18:10:14,48.9427300,20.4037570,883.9,25.2,104,7.0,8.148,00:18:34,,,,,,,,
2015-06-10 18:10:15,48.9427110,20.4038450,884.0,24.3,108,6.8,8.155,00:18:35,,,,,,,,
2015-06-10 18:10:18,48.9426710,20.4041030,885.2,23.2,103,19.3,8.174,00:18:38,,,,,,,,
2015-06-10 18:10:21,48.9427300,20.4043560,886.8,23.5,70,19.6,8.194,00:18:41,,,,,,,,
2015-06-10 18:10:24,48.9428910,20.4044940,887.5,24.6,29,20.5,8.214,00:18:44,,,,,,,,
