Date/time,Latitude,Longitude,Elevation (m),Speed (km/h),Heading,Leg length (m),From start (km),Elapsed time,Heart rate,Cadence,Temperature,GPS speed (km/h),GPS heading,HDOP,VDOP,PDOP
2016-06-12 10:28:58.31,48.9080300,20.4706300,866.0,25.5,162,2.3,0.782,00:01:33.31,,,,,,,,
2016-06-12 10:28:58.56,48.9080100,20.4706200,866.6,33.7,198,2.3,0.784,00:01:33.56,,,,,,,,
2016-06-12 10:28:59.70,48.9079400,20.4705400,866.6,30.7,217,9.7,0.794,00:01:34.70,,,,,,,,
2016-06-12 10:29:01.20,48.9078500,20.4704400,868.8,29.7,216,12.4,0.806,00:01:36.20,,,,,,,,
2016-06-12 10:29:02.94,48.9077300,20.4703600,869.2,30.1,204,14.6,0.821,00:01:37.94,,,,,,,,
2016-06-12 10:29:03.30,48.9077000,20.4703500,869.6,34.1,192,3.4,0.824,00:01:38.30,,,,,,,,
2016-06-12 10:29:03.49,48.9076900,20.4703300,870.0,34.8,233,1.8,0.826,00:01:38.49,,,,,,,,
2016-06-12 10:29:03.73,48.9076800,20.4703200,870.4,19.9,213,1.3,0.827,00:01:38.73,,,,,,,,
2016-06-12 10:29:03.99,48.9076700,20.4702900,871.0,34.0,243,2.5,0.830,00:01:38.99,,,,,,,,
2016-06-12 10:29:04.90,48.9076100,20.4702400,871.0,30.1,209,7.6,0.837,00:01:39.90,,,,,,,,
2016-06-12 10:29:05.48,48.9075700,20.4702100,871.4,30.8,206,5.0,0.842,00:01:40.48,,,,,,,,
2016-06-12 10:29:05.66,48.9075600,20.4702000,871.8,26.6,213,1.3,0.844,00:01:40.66,,,,,,,,
2016-06-12 10:29:06.09,48.9075300,20.4701800,872.2,30.5,204,3.6,0.847,00:01:41.09,,,,,,,,
2016-06-12 10:29:06.60,48.9074900,20.4701600,872.6,33.0,198,4.7,0.852,00:01:41.60,,,,,,,,
2016-06-12 10:29:06.83,48.9074800,20.4701500,873.0,20.8,213,1.3,0.853,00:01:41.83,,,,,,,,
2016-06-12 10:29:08.74,48.9073500,20.4700500,873.4,30.5,207,16.2,0.869,00:01:43.74,,,,,,,,
2016-06-12 10:29:09.10,48.9073300,20.4700200,874.0,31.2,225,3.1,0.872,00:01:44.10,,,,,,,,
2016-06-12 10:29:09.30,48.9073200,20.4700100,874.4,23.9,213,1.3,0.874,00:01:44.30,,,,,,,,
2016-06-12 10:29:09.51,48.9073100,20.4699900,874.8,31.5,233,1.8,0.876,00:01:44.51,,,,,,,,
2016-06-12 10:29:09.75,48.9073000,20.4699700,875.2,27.5,233,1.8,0.877,00:01:44.75,,,,,,,,
2016-06-12 10:29:10.52,48.9072500,20.4699200,875.6,31.1,213,6.6,0.884,00:01:45.52,,,,,,,,
2016-06-12 10:29:10.72,48.9072400,20.4699000,876.0,33.0,233,1.8,0.886,00:01:45.72,,,,,,,,
2016-06-12 10:29:11.06,48.9072200,20.4698900,876.4,24.8,198,2.3,0.888,00:01:46.06,,,,,,,,
2016-06-12 10:29:11.29,48.9072000,20.4698800,877.0,36.6,198,2.3,0.891,00:01:46.29,,,,,,,,
2016-06-12 10:29:11.41,48.9072000,20.4698700,877.4,21.9,270,0.7,0.891,00:01:46.41,,,,,,,,
2016-06-12 10:29:12.63,48.9071100,20.4698200,877.4,31.4,200,10.6,0.902,00:01:47.63,,,,,,,,
2016-06-12 10:29:12.82,48.9071000,20.4698100,877.8,25.2,213,1.3,0.903,00:01:47.82,,,,,,,,
2016-06-12 10:29:13.05,48.9070800,20.4698000,878.2,36.6,198,2.3,0.906,00:01:48.05,,,,,,,,
2016-06-12 10:29:13.27,48.9070700,20.4697800,878.6,30.0,233,1.8,0.907,00:01:48.27,,,,,,,,
2016-06-12 10:29:13.50,48.9070500,20.4697700,879.0,36.6,198,2.3,0.910,00:01:48.50,,,,,,,,
2016-06-12 10:29:13.77,48.9070400,20.4697500,879.4,24.5,233,1.8,0.912,00:01:48.77,,,,,,,,
2016-06-12 10:29:15.78,48.9069000,20.4696700,879.4,29.8,201,16.6,0.928,00:01:50.78,,,,,,,,
2016-06-12 10:29:16.06,48.9068800,20.4696600,879.8,30.1,198,2.3,0.931,00:01:51.06,,,,,,,,
2016-06-12 10:29:16.24,48.9068700,20.4696400,880.2,36.7,233,1.8,0.932,00:01:51.24,,,,,,,,
2016-06-12 10:29:16.46,48.9068600,20.4696300,880.6,21.8,213,1.3,0.934,00:01:51.46,,,,,,,,
2016-06-12 10:29:16.71,48.9068400,20.4696100,881.2,38.3,213,2.7,0.936,00:01:51.71,,,,,,,,
2016-06-12 10:29:16.90,48.9068300,20.4696000,881.6,25.2,213,1.3,0.938,00:01:51.90,,,,,,,,
2016-06-12 10:29:18.18,48.9067800,20.4694800,881.6,29.2,238,10.4,0.948,00:01:53.18,,,,,,,,
2016-06-12 10:29:18.70,48.9067500,20.4694300,882.0,34.2,228,4.9,0.953,00:01:53.70,,,,,,,,
2016-06-12 10:29:18.99,48.9067300,20.4694100,882.4,33.0,213,2.7,0.956,00:01:53.99,,,,,,,,
2016-06-12 10:29:19.11,48.9067300,20.4694100,882.8,0.0,0,0.0,0.956,00:01:54.11,,,,,,,,
2016-06-12 10:29:19.24,48.9067200,20.4694100,883.2,30.8,180,1.1,0.957,00:01:54.24,,,,,,,,
2016-06-12 10:29:19.36,48.9067200,20.4694000,883.6,21.9,270,0.7,0.958,00:01:54.36,,,,,,,,
2016-06-12 10:29:20.53,48.9066500,20.4693100,883.6,31.3,220,10.2,0.968,00:01:55.53,,,,,,,,
2016-06-12 10:29:21.74,48.9065700,20.4692600,884.0,28.6,202,9.6,0.977,00:01:56.74,,,,,,,,
2016-06-12 10:29:21.93,48.9065500,20.4692600,884.6,42.1,180,2.2,0.980,00:01:56.93,,,,,,,,
2016-06-12 10:29:22.21,48.9065300,20.4692500,885.0,30.1,198,2.3,0.982,00:01:57.21,,,,,,,,
2016-06-12 10:29:22.59,48.9065100,20.4692300,885.6,25.2,213,2.7,0.985,00:01:57.59,,,,,,,,
2016-06-12 10:29:22.92,48.9064800,20.4692200,886.0,37.2,192,3.4,0.988,00:01:57.92,,,,,,,,
2016-06-12 10:29:23.37,48.9064500,20.4691900,886.0,31.9,213,4.0,0.992,00:01:58.37,,,,,,,,
2016-06-12 10:29:23.53,48.9064400,20.4691900,886.4,25.0,180,1.1,0.993,00:01:58.53,,,,,,,,
2016-06-12 10:29:23.70,48.9064300,20.4691800,887.0,28.2,213,1.3,0.994,00:01:58.70,,,,,,,,
2016-06-12 10:29:23.84,48.9064200,20.4691700,887.4,34.2,213,1.3,0.996,00:01:58.84,,,,,,,,
2016-06-12 10:29:24.18,48.9064000,20.4691600,887.8,24.8,198,2.3,0.998,00:01:59.18,,,,,,,,
2016-06-12 10:29:24.46,48.9063800,20.4691500,888.4,30.1,198,2.3,1.000,00:01:59.46,,,,,,,,
2016-06-12 10:29:24.79,48.9063600,20.4691300,888.4,29.0,213,2.7,1.003,00:01:59.79,,,,,,,,
2016-06-12 10:29:25.24,48.9063300,20.4690900,888.8,35.5,221,4.4,1.008,00:02:00.24,,,,,,,,
2016-06-12 10:29:25.44,48.9063200,20.4690800,889.2,23.9,213,1.3,1.009,00:02:00.44,,,,,,,,
2016-06-12 10:29:25.71,48.9063100,20.4690600,890.0,24.5,233,1.8,1.011,00:02:00.71,,,,,,,,
2016-06-12 10:29:25.83,48.9063000,20.4690500,890.4,39.9,213,1.3,1.012,00:02:00.83,,,,,,,,
2016-06-12 10:29:25.98,48.9063000,20.4690400,890.4,17.5,270,0.7,1.013,00:02:00.98,,,,,,,,
2016-06-12 10:29:26.29,48.9062800,20.4690200,890.8,30.9,213,2.7,1.015,00:02:01.29,,,,,,,,
2016-06-12 10:29:26.60,48.9062600,20.4690000,891.4,30.9,213,2.7,1.018,00:02:01.60,,,,,,,,
2016-06-12 10:29:26.76,48.9062500,20.4689800,891.8,41.3,233,1.8,1.020,00:02:01.76,,,,,,,,
2016-06-12 10:29:26.95,48.9062400,20.4689700,892.2,25.2,213,1.3,1.021,00:02:01.95,,,,,,,,
2016-06-12 10:29:27.15,48.9062300,20.4689600,892.6,23.9,213,1.3,1.023,00:02:02.15,,,,,,,,
2016-06-12 10:29:27.33,48.9062200,20.4689500,892.6,26.6,213,1.3,1.024,00:02:02.33,,,,,,,,
2016-06-12 10:29:28.04,48.9061800,20.4689000,892.6,29.2,219,5.8,1.030,00:02:03.04,,,,,,,,
2016-06-12 10:29:28.31,48.9061600,20.4688900,893.0,31.2,198,2.3,1.032,00:02:03.31,,,,,,,,
2016-06-12 10:29:28.55,48.9061400,20.4688700,893.4,39.9,213,2.7,1.035,00:02:03.55,,,,,,,,
2016-06-12 10:29:28.74,48.9061300,20.4688600,893.8,25.2,213,1.3,1.036,00:02:03.74,,,,,,,,
2016-06-12 10:29:28.97,48.9061300,20.4688300,894.2,34.3,270,2.2,1.038,00:02:03.97,,,,,,,,
2016-06-12 10:29:29.21,48.9061200,20.4688100,894.6,27.5,233,1.8,1.040,00:02:04.21,,,,,,,,
2016-06-12 10:29:30.49,48.9060400,20.4687200,895.2,31.1,216,11.1,1.051,00:02:05.49,,,,,,,,
2016-06-12 10:29:30.68,48.9060300,20.4687000,895.6,34.8,233,1.8,1.053,00:02:05.68,,,,,,,,
2016-06-12 10:29:30.81,48.9060200,20.4686900,896.0,36.8,213,1.3,1.054,00:02:05.81,,,,,,,,
2016-06-12 10:29:30.95,48.9060200,20.4686800,896.4,18.8,270,0.7,1.055,00:02:05.95,,,,,,,,
2016-06-12 10:29:31.08,48.9060100,20.4686700,896.8,36.8,213,1.3,1.056,00:02:06.08,,,,,,,,
2016-06-12 10:29:31.88,48.9059800,20.4686000,896.8,27.5,237,6.1,1.062,00:02:06.88,,,,,,,,
2016-06-12 10:29:32.36,48.9059500,20.4685600,897.2,33.2,221,4.4,1.067,00:02:07.36,,,,,,,,
2016-06-12 10:29:32.49,48.9059400,20.4685500,897.6,36.8,213,1.3,1.068,00:02:07.49,,,,,,,,
2016-06-12 10:29:32.73,48.9059300,20.4685300,898.0,27.5,233,1.8,1.070,00:02:07.73,,,,,,,,
2016-06-12 10:29:32.95,48.9059200,20.4685100,898.4,30.0,233,1.8,1.072,00:02:07.95,,,,,,,,
2016-06-12 10:29:33.11,48.9059100,20.4685000,898.8,29.9,213,1.3,1.073,00:02:08.11,,,,,,,,
2016-06-12 10:29:34,48.9058700,20.4684200,899.2,29.7,233,7.3,1.081,00:02:09,,,,,,,,
2016-06-12 10:29:34.15,48.9058600,20.4684100,899.6,31.9,213,1.3,1.082,00:02:09.15,,,,,,,,
2016-06-12 10:29:34.49,48.9058500,20.4683800,900.0,26.0,243,2.5,1.084,00:02:09.49,,,,,,,,
2016-06-12 10:29:35.18,48.9058200,20.4683100,900.4,31.8,237,6.1,1.090,00:02:10.18,,,,,,,,
2016-06-12 10:29:35.47,48.9058100,20.4682800,900.8,30.5,243,2.5,1.093,00:02:10.47,,,,,,,,
2016-06-12 10:29:36.17,48.9057900,20.4682100,900.8,28.7,247,5.6,1.098,00:02:11.17,,,,,,,,
2016-06-12 10:29:37.25,48.9057400,20.4681100,900.8,30.6,233,9.2,1.108,00:02:12.25,,,,,,,,
2016-06-12 10:29:37.56,48.9057200,20.4680800,901.2,36.2,225,3.1,1.111,00:02:12.56,,,,,,,,
2016-06-12 10:29:37.83,48.9057100,20.4680700,901.8,17.7,213,1.3,1.112,00:02:12.83,,,,,,,,
2016-06-12 10:29:38.13,48.9056900,20.4680400,902.2,37.4,225,3.1,1.115,00:02:13.13,,,,,,,,
2016-06-12 10:29:38.38,48.9056800,20.4680200,902.6,26.4,233,1.8,1.117,00:02:13.38,,,,,,,,
2016-06-12 10:29:38.66,48.9056600,20.4680000,903.2,34.2,213,2.7,1.120,00:02:13.66,,,,,,,,
2016-06-12 10:29:39.75,48.9056000,20.4679200,903.2,29.3,221,8.9,1.129,00:02:14.75,,,,,,,,
2016-06-12 10:29:40,48.9055900,20.4679000,904.0,26.4,233,1.8,1.130,00:02:15,,,,,,,,
2016-06-12 10:29:40.58,48.9055600,20.4678500,904.8,30.7,228,4.9,1.135,00:02:15.58,,,,,,,,
2016-06-12 10:29:40.89,48.9055400,20.4678200,905.2,36.2,225,3.1,1.138,00:02:15.89,,,,,,,,
2016-06-12 10:29:41.67,48.9055000,20.4677600,905.2,28.8,225,6.2,1.145,00:02:16.67,,,,,,,,
2016-06-12 10:29:42.28,48.9054600,20.4677300,905.6,29.2,206,5.0,1.150,00:02:17.28,,,,,,,,
2016-06-12 10:29:42.64,48.9054400,20.4677000,906.0,31.2,225,3.1,1.153,00:02:17.64,,,,,,,,
2016-06-12 10:29:42.84,48.9054300,20.4676800,906.4,33.0,233,1.8,1.155,00:02:17.84,,,,,,,,
2016-06-12 10:29:43.07,48.9054300,20.4676600,906.8,22.9,270,1.5,1.156,00:02:18.07,,,,,,,,
2016-06-12 10:29:43.24,48.9054200,20.4676400,907.2,38.9,233,1.8,1.158,00:02:18.24,,,,,,,,
2016-06-12 10:29:44.31,48.9053400,20.4676000,907.2,31.5,198,9.4,1.167,00:02:19.31,,,,,,,,
2016-06-12 10:29:46.99,48.9051900,20.4674100,907.2,29.1,220,21.7,1.189,00:02:21.99,,,,,,,,
2016-06-12 10:29:47.37,48.9051600,20.4673800,907.2,37.8,213,4.0,1.193,00:02:22.37,,,,,,,,
2016-06-12 10:29:48.28,48.9051100,20.4673200,907.6,28.0,218,7.1,1.200,00:02:23.28,,,,,,,,
2016-06-12 10:29:48.64,48.9050900,20.4672900,908.0,31.2,225,3.1,1.203,00:02:23.64,,,,,,,,
2016-06-12 10:29:49.06,48.9050700,20.4672600,908.4,26.7,225,3.1,1.206,00:02:24.06,,,,,,,,
2016-06-12 10:29:49.54,48.9050500,20.4672200,909.0,27.5,233,3.7,1.210,00:02:24.54,,,,,,,,
2016-06-12 10:29:50.11,48.9050200,20.4671600,909.4,34.8,233,5.5,1.215,00:02:25.11,,,,,,,,
2016-06-12 10:29:51.18,48.9049900,20.4670500,909.4,29.3,247,8.7,1.224,00:02:26.18,,,,,,,,
2016-06-12 10:29:52.29,48.9049700,20.4669300,909.4,29.3,256,9.0,1.233,00:02:27.29,,,,,,,,
2016-06-12 10:29:53.52,48.9049400,20.4668000,909.4,29.5,251,10.1,1.243,00:02:28.52,,,,,,,,
2016-06-12 10:29:54.75,48.9049200,20.4666600,909.4,30.6,258,10.5,1.254,00:02:29.75,,,,,,,,
2016-06-12 10:29:56.60,48.9049000,20.4664500,909.4,30.2,262,15.5,1.269,00:02:31.60,,,,,,,,
2016-06-12 10:29:57.16,48.9049100,20.4663800,909.4,33.6,282,5.2,1.274,00:02:32.16,,,,,,,,
2016-06-12 10:29:59.91,48.9048900,20.4660700,909.4,29.8,264,22.7,1.297,00:02:34.91,,,,,,,,
2016-06-12 10:30:00.41,48.9049000,20.4660200,909.4,27.5,287,3.8,1.301,00:02:35.41,,,,,,,,
2016-06-12 10:30:03.41,48.9049400,20.4656800,909.8,30.3,280,25.2,1.326,00:02:38.41,,,,,,,,
2016-06-12 10:30:03.92,48.9049400,20.4656200,910.2,30.9,270,4.4,1.331,00:02:38.92,,,,,,,,
2016-06-12 10:30:04.46,48.9049400,20.4655600,910.6,29.2,270,4.4,1.335,00:02:39.46,,,,,,,,
2016-06-12 10:30:04.94,48.9049300,20.4655100,911.2,28.6,253,3.8,1.339,00:02:39.94,,,,,,,,
2016-06-12 10:30:05.38,48.9049300,20.4654600,911.6,29.9,270,3.7,1.342,00:02:40.38,,,,,,,,
2016-06-12 10:30:06.71,48.9049100,20.4653100,911.6,30.3,259,11.2,1.354,00:02:41.71,,,,,,,,
2016-06-12 10:30:07.55,48.9049000,20.4652100,911.6,31.7,261,7.4,1.361,00:02:42.55,,,,,,,,
2016-06-12 10:30:10.45,48.9047900,20.4649300,911.6,29.6,239,23.8,1.385,00:02:45.45,,,,,,,,
2016-06-12 10:30:12.38,48.9047100,20.4647500,911.6,29.6,236,15.9,1.401,00:02:47.38,,,,,,,,
2016-06-12 10:30:13.44,48.9046600,20.4646500,911.6,31.2,233,9.2,1.410,00:02:48.44,,,,,,,,
2016-06-12 10:30:14.92,48.9045900,20.4645200,911.6,29.9,231,12.3,1.422,00:02:49.92,,,,,,,,
2016-06-12 10:30:16.53,48.9045500,20.4643500,911.6,29.5,250,13.2,1.435,00:02:51.53,,,,,,,,
2016-06-12 10:30:19.04,48.9044900,20.4640700,911.6,30.8,252,21.5,1.457,00:02:54.04,,,,,,,,
2016-06-12 10:30:19.77,48.9044800,20.4639900,911.6,29.3,259,5.9,1.463,00:02:54.77,,,,,,,,
2016-06-12 10:30:21.23,48.9044500,20.4638300,911.2,30.0,254,12.2,1.475,00:02:56.23,,,,,,,,
2016-06-12 10:30:21.91,48.9044500,20.4637500,910.6,30.9,270,5.8,1.481,00:02:56.91,,,,,,,,
2016-06-12 10:30:22.72,48.9044400,20.4636600,910.2,29.6,260,6.7,1.487,00:02:57.72,,,,,,,,
2016-06-12 10:30:23.55,48.9044300,20.4635700,909.8,28.9,260,6.7,1.494,00:02:58.55,,,,,,,,
2016-06-12 10:30:24.59,48.9044200,20.4634500,909.2,30.6,263,8.8,1.503,00:02:59.59,,,,,,,,
2016-06-12 10:30:25.54,48.9044100,20.4633500,908.8,28.0,261,7.4,1.510,00:03:00.54,,,,,,,,
2016-06-12 10:30:26.67,48.9043700,20.4632300,908.2,31.3,243,9.8,1.520,00:03:01.67,,,,,,,,
2016-06-12 10:30:27.63,48.9043600,20.4631200,907.6,30.4,262,8.1,1.528,00:03:02.63,,,,,,,,
2016-06-12 10:30:29.01,48.9043200,20.4629800,907.0,29.1,247,11.1,1.539,00:03:04.01,,,,,,,,
2016-06-12 10:30:30.42,48.9042700,20.4628300,906.4,31.4,243,12.3,1.552,00:03:05.42,,,,,,,,
2016-06-12 10:30:31.63,48.9042300,20.4627100,905.6,29.2,243,9.8,1.562,00:03:06.63,,,,,,,,
2016-06-12 10:30:32.72,48.9042000,20.4625900,904.8,31.0,249,9.4,1.571,00:03:07.72,,,,,,,,
2016-06-12 10:30:33.93,48.9041700,20.4624600,904.2,29.9,251,10.1,1.581,00:03:08.93,,,,,,,,
2016-06-12 10:30:35.12,48.9041200,20.4623400,903.2,31.4,238,10.4,1.591,00:03:10.12,,,,,,,,
2016-06-12 10:30:36.47,48.9040700,20.4622200,902.4,27.7,238,10.4,1.602,00:03:11.47,,,,,,,,
2016-06-12 10:30:37.86,48.9040000,20.4620900,901.6,31.8,231,12.3,1.614,00:03:12.86,,,,,,,,
2016-06-12 10:30:39.25,48.9039400,20.4619700,900.6,28.5,233,11.0,1.625,00:03:14.25,,,,,,,,
2016-06-12 10:30:40.73,48.9038600,20.4618500,899.6,30.4,225,12.5,1.637,00:03:15.73,,,,,,,,
2016-06-12 10:30:42.02,48.9037900,20.4617400,898.6,31.2,226,11.2,1.649,00:03:17.02,,,,,,,,
2016-06-12 10:30:43.41,48.9037200,20.4616300,897.4,29.0,226,11.2,1.660,00:03:18.41,,,,,,,,
2016-06-12 10:30:44.74,48.9036500,20.4615200,896.4,30.3,226,11.2,1.671,00:03:19.74,,,,,,,,
2016-06-12 10:30:46.05,48.9035800,20.4614100,895.4,30.7,226,11.2,1.682,00:03:21.05,,,,,,,,
2016-06-12 10:30:47.32,48.9035200,20.4613000,894.4,29.6,230,10.4,1.693,00:03:22.32,,,,,,,,
2016-06-12 10:30:48.67,48.9034600,20.4611800,893.4,29.4,233,11.0,1.704,00:03:23.67,,,,,,,,
2016-06-12 10:30:50.06,48.9033900,20.4610600,892.6,30.3,228,11.7,1.715,00:03:25.06,,,,,,,,
2016-06-12 10:30:51.52,48.9033400,20.4609100,891.8,30.3,243,12.3,1.728,00:03:26.52,,,,,,,,
2016-06-12 10:30:52.94,48.9032800,20.4607700,891.0,30.9,237,12.2,1.740,00:03:27.94,,,,,,,,
2016-06-12 10:30:54.27,48.9032300,20.4606500,890.2,28.1,238,10.4,1.750,00:03:29.27,,,,,,,,
2016-06-12 10:30:55.71,48.9031600,20.4605300,889.4,29.3,228,11.7,1.762,00:03:30.71,,,,,,,,
2016-06-12 10:30:57.03,48.9030900,20.4604100,888.4,32.0,228,11.7,1.774,00:03:32.03,,,,,,,,
2016-06-12 10:30:58.21,48.9030300,20.4603100,887.8,30.2,228,9.9,1.784,00:03:33.21,,,,,,,,
2016-06-12 10:30:59.33,48.9029900,20.4602000,887.0,29.5,241,9.2,1.793,00:03:34.33,,,,,,,,
2016-06-12 10:31:00.47,48.9029600,20.4600800,886.2,29.6,249,9.4,1.802,00:03:35.47,,,,,,,,
2016-06-12 10:31:01.71,48.9029400,20.4599400,885.4,30.4,258,10.5,1.813,00:03:36.71,,,,,,,,
2016-06-12 10:31:03.06,48.9029100,20.4597900,884.6,30.5,253,11.5,1.824,00:03:38.06,,,,,,,,
2016-06-12 10:31:05.82,48.9028600,20.4594900,883.8,29.5,256,22.6,1.847,00:03:40.82,,,,,,,,
2016-06-12 10:31:07.05,48.9028400,20.4593500,883.0,30.6,258,10.5,1.857,00:03:42.05,,,,,,,,
2016-06-12 10:31:08.39,48.9028400,20.4592000,881.8,29.4,270,11.0,1.868,00:03:43.39,,,,,,,,
2016-06-12 10:31:09.76,48.9028400,20.4590400,880.8,30.7,270,11.7,1.880,00:03:44.76,,,,,,,,
2016-06-12 10:31:11.08,48.9028400,20.4588900,879.6,29.9,270,11.0,1.891,00:03:46.08,,,,,,,,
2016-06-12 10:31:12.38,48.9028400,20.4587400,878.6,30.3,270,11.0,1.902,00:03:47.38,,,,,,,,
2016-06-12 10:31:13.61,48.9028300,20.4586000,877.6,30.1,264,10.3,1.912,00:03:48.61,,,,,,,,
2016-06-12 10:31:14.74,48.9028200,20.4584700,876.6,30.5,263,9.6,1.922,00:03:49.74,,,,,,,,
2016-06-12 10:31:15.95,48.9028000,20.4583400,875.8,29.0,257,9.8,1.931,00:03:50.95,,,,,,,,
2016-06-12 10:31:17.23,48.9028100,20.4581900,875.0,31.0,276,11.0,1.942,00:03:52.23,,,,,,,,
2016-06-12 10:31:18.47,48.9028300,20.4580500,874.2,30.4,282,10.5,1.953,00:03:53.47,,,,,,,,
2016-06-12 10:31:19.81,48.9028600,20.4579100,873.6,28.9,288,10.8,1.964,00:03:54.81,,,,,,,,
2016-06-12 10:31:21.12,48.9028900,20.4577600,872.8,31.5,287,11.5,1.975,00:03:56.12,,,,,,,,
2016-06-12 10:31:22.48,48.9029200,20.4576200,872.0,28.5,288,10.8,1.986,00:03:57.48,,,,,,,,
2016-06-12 10:31:23.84,48.9029700,20.4574800,871.2,30.8,299,11.6,1.997,00:03:58.84,,,,,,,,
2016-06-12 10:31:25.18,48.9030100,20.4573400,870.4,30.0,293,11.1,2.009,00:04:00.18,,,,,,,,
2016-06-12 10:31:26.47,48.9030400,20.4572000,869.6,30.0,288,10.8,2.019,00:04:01.47,,,,,,,,
2016-06-12 10:31:27.95,48.9030600,20.4570300,868.8,30.7,280,12.6,2.032,00:04:02.95,,,,,,,,
2016-06-12 10:31:29.29,48.9030600,20.4568800,867.8,29.4,270,11.0,2.043,00:04:04.29,,,,,,,,
2016-06-12 10:31:30.62,48.9030600,20.4567300,867.2,29.7,270,11.0,2.054,00:04:05.62,,,,,,,,
2016-06-12 10:31:31.94,48.9030600,20.4565800,866.6,29.9,270,11.0,2.065,00:04:06.94,,,,,,,,
2016-06-12 10:31:33.27,48.9030600,20.4564300,866.0,29.7,270,11.0,2.076,00:04:08.27,,,,,,,,
2016-06-12 10:31:34.58,48.9030700,20.4562800,865.4,30.3,276,11.0,2.087,00:04:09.58,,,,,,,,
2016-06-12 10:31:35.80,48.9030800,20.4561400,864.6,30.4,276,10.3,2.097,00:04:10.80,,,,,,,,
2016-06-12 10:31:37.04,48.9030700,20.4560000,864.0,29.9,264,10.3,2.107,00:04:12.04,,,,,,,,
2016-06-12 10:31:38.21,48.9030800,20.4558600,863.4,31.6,276,10.3,2.118,00:04:13.21,,,,,,,,
2016-06-12 10:31:39.48,48.9030800,20.4557200,862.6,29.0,270,10.2,2.128,00:04:14.48,,,,,,,,
2016-06-12 10:31:40.76,48.9030700,20.4555700,862.2,31.0,264,11.0,2.139,00:04:15.76,,,,,,,,
2016-06-12 10:31:42.06,48.9030600,20.4554300,861.8,28.5,264,10.3,2.149,00:04:17.06,,,,,,,,
2016-06-12 10:31:43.32,48.9030400,20.4552800,861.4,31.9,259,11.2,2.160,00:04:18.32,,,,,,,,
2016-06-12 10:31:44.46,48.9030300,20.4551500,860.8,30.2,263,9.6,2.170,00:04:19.46,,,,,,,,
2016-06-12 10:31:45.56,48.9030100,20.4550300,860.4,29.6,256,9.0,2.179,00:04:20.56,,,,,,,,
2016-06-12 10:31:46.71,48.9029900,20.4549100,860.0,28.3,256,9.0,2.188,00:04:21.71,,,,,,,,
2016-06-12 10:31:48.01,48.9029500,20.4547700,859.6,30.9,247,11.1,2.199,00:04:23.01,,,,,,,,
2016-06-12 10:31:49.41,48.9029100,20.4546200,859.0,30.4,248,11.8,2.211,00:04:24.41,,,,,,,,
2016-06-12 10:31:50.68,48.9028700,20.4544900,858.4,29.7,245,10.5,2.221,00:04:25.68,,,,,,,,
2016-06-12 10:31:52.20,48.9028100,20.4543500,857.6,28.9,237,12.2,2.234,00:04:27.20,,,,,,,,
2016-06-12 10:31:53.43,48.9027600,20.4542200,857.0,32.2,240,11.0,2.245,00:04:28.43,,,,,,,,
2016-06-12 10:31:54.75,48.9027200,20.4540900,856.2,28.6,245,10.5,2.255,00:04:29.75,,,,,,,,
2016-06-12 10:31:56.11,48.9026800,20.4539400,855.6,31.3,248,11.8,2.267,00:04:31.11,,,,,,,,
2016-06-12 10:31:57.44,48.9026400,20.4538000,854.8,30.2,247,11.1,2.278,00:04:32.44,,,,,,,,
2016-06-12 10:31:58.76,48.9026100,20.4536700,854.0,27.4,251,10.1,2.288,00:04:33.76,,,,,,,,
2016-06-12 10:32:01.53,48.9025200,20.4533800,853.4,30.4,245,23.4,2.312,00:04:36.53,,,,,,,,
2016-06-12 10:32:02.94,48.9024700,20.4532400,852.0,29.7,241,11.6,2.323,00:04:37.94,,,,,,,,
2016-06-12 10:32:04.33,48.9024200,20.4531000,851.4,30.1,241,11.6,2.335,00:04:39.33,,,,,,,,
2016-06-12 10:32:07.11,48.9023100,20.4528300,850.2,30.0,238,23.2,2.358,00:04:42.11,,,,,,,,
2016-06-12 10:32:08.35,48.9022700,20.4527000,849.6,30.4,245,10.5,2.368,00:04:43.35,,,,,,,,
2016-06-12 10:32:10.78,48.9021800,20.4524600,848.4,29.9,240,20.2,2.389,00:04:45.78,,,,,,,,
2016-06-12 10:32:13.59,48.9020400,20.4522100,847.2,30.7,230,24.0,2.413,00:04:48.59,,,,,,,,
2016-06-12 10:32:15.04,48.9019600,20.4520900,846.4,31.0,225,12.5,2.425,00:04:50.04,,,,,,,,
2016-06-12 10:32:16.45,48.9018900,20.4519800,845.8,28.6,226,11.2,2.436,00:04:51.45,,,,,,,,
2016-06-12 10:32:19.30,48.9017500,20.4517400,845.0,29.6,228,23.4,2.460,00:04:54.30,,,,,,,,
2016-06-12 10:32:20.81,48.9016700,20.4516100,844.2,31.0,227,13.0,2.473,00:04:55.81,,,,,,,,
2016-06-12 10:32:22.27,48.9015900,20.4514900,843.4,30.8,225,12.5,2.485,00:04:57.27,,,,,,,,
2016-06-12 10:32:23.73,48.9015200,20.4513700,842.6,28.9,228,11.7,2.497,00:04:58.73,,,,,,,,
2016-06-12 10:32:25.25,48.9014400,20.4512500,842.0,29.6,225,12.5,2.509,00:05:00.25,,,,,,,,
2016-06-12 10:32:26.66,48.9013700,20.4511300,841.4,29.9,228,11.7,2.521,00:05:01.66,,,,,,,,
